"Callsign"; "QRG"; "Locator"; "QTH"; "Antenna"; "Hight ASL"; "Hight GND"; "Pattern"; "Direction"; "H/V"; "Power"; "Keying"; "MGM"; "GPS"; "Status"; "Keeper"; "Member"; "add. Info"; "Co-Ordinated"; "updated"
"D4C";"144436";"HK76MU79VB";"Monteverde, Mindelo";"3 X stacked dipoles";"750";"10";"OMNI";"";"H";"50";"A1A";"N";"N";"O";"D4C (HB9DUR)";"USKA";\N;\N;"2018-11-11 13:22:05"
"D4C";"432432";"HK76MU79VB";"Monteverde, Mindelo";"9 ele. Yagi";"750";"12";"40°";"40°";"H";"50";"A1A";"N";"N";"O";"D4C (HB9DUR)";"USKA";\N;\N;"2018-11-11 13:22:05"
"LA3SHF";"5760880";"JO48JK";"Tromøy";"";"93";"";"";"150";"H";"1.0";"A1A";"";"N";"P";"LA7LW";"NRRL";"planned Q2 2019";\N;"2019-02-02 18:27:48"
"OX3SIX ";"50012";"HP15EO";"Tasiilaq city ";"Dipole";"";"";"";"";"H";"25";"F1A";"";"";"O";"OZ1DJJ";"";"";\N;"2019-02-12 20:59:19"
"OX3VHF";"50045";"GP80KB";"Prince Christiansund ";"Dipole";"65";"";"";"";"H";"25";"F1A";"";"";"O";"OZ1DJJ";"";"";\N;"2019-02-12 20:59:19"
"OX6M";"50047";"HQ90AL";"North East Greenland";"Dipole";"50";"";"";"N/S";"H";"25";"F1A";"PI4";"Y";"O";"OZ1DJJ";"";"";\N;"2019-02-12 20:59:19"
"OY6BEC";"50402";"IP62MB";"Sornfelli";"Quad Loop";"700";"";"omni";"";"H";"15";"F1A";"";"";"O";"OY9JD";"";"";\N;"2019-02-12 20:59:19"
"OZ7IGY";"50471";"JO55WM54UA";"Jystrup";"Big Wheel";"98";"13";"omni";"";"H";"25";"F1A";"PI4";"Y";"O";"OZ7IS";"";"";\N;"2019-02-12 20:59:19"
"OX4MB";"70012";"GP47TA";"Kangerlussuaq";"Dipole";"";"";"";"";"H";"25";"F1A";"";"";"O";"OZ1DJJ";"";"";\N;"2019-02-12 20:59:19"
"OZ7IGY";"70021";"JO55WM54UA";"Jystrup";"Big Wheel";"100";"15";"omni";"";"H";"25";"F1A";"PI4";"Y";"O";"OZ7IS";"";"";\N;"2019-02-12 20:59:19"
"OY6BEC";"70035";"IP62MB";"Sornfelli";"Quad Loop";"700";"";"omni";"";"H";"20";"F1A";"";"";"O";"OY9JD";"";"";\N;"2019-02-12 20:59:19"
"OX4M";"70047";"HQ90AL";"North East Greenland";"Dipole";"50";"";"";"N/S";"H";"25";"F1A";"PI4";"Y";"O";"OZ1DJJ";"";"";\N;"2019-02-12 20:59:19"
"OY6BEC";"144402";"IP62MB";"Sornfelli";"2el. HB9CV";"700";"";"";"SE";"H";"100";"F1A";"";"";"O";"OY9JD";"";"";\N;"2019-02-12 20:59:19"
"OZ7IGY";"144471";"JO55WM54UA";"Jystrup";"2xBig Wheel";"102";"17";"omni";"";"H";"50";"F1A";"PI4";"Y";"O";"OZ7IS";"";"";\N;"2019-02-12 20:59:19"
"OY6BEC";"432402";"IP62MB";"Sornfelli";"4xdipole";"700";"";"";"SE";"H";"250";"F1A";"";"";"O";"OY9JD";"";"";\N;"2019-02-12 20:59:19"
"OZ1UHF";"432449";"JO57GH";"";"";"";"";"";"";"";"";"F1A";"";"";"O";"";"";"";\N;"2019-02-12 20:59:19"
"OZ7IGY";"432471";"JO55WM54UA";"Jystrup";"3xBig Wheel";"103";"18";"omni";"";"H";"75";"F1A";"PI4";"Y";"O";"OZ7IS";"";"";\N;"2019-02-12 20:59:19"
"OY6BEC";"1296885";"IP62MB";"Sornfelli";"Hybrid quad";"700";"";"";"SE";"H";"50";"F1A";"";"";"O";"OY9JD";"";"1296897";\N;"2019-02-12 20:59:19"
"OZ5SHF";"1296900";"JO45VX";"Yding";"Double Quad";"205";"";"omni";"";"H";"10";"F1A";"";"Y";"O";"OZ9ZZ";"";"";\N;"2019-02-12 20:59:19"
"OZ7IGY";"1296930";"JO55WM54UA";"Jystrup";"Slot WG";"95";"10";"omni";"";"H";"90";"F1A";"PI4";"Y";"O";"OZ7IS";"";"";\N;"2019-02-12 20:59:19"
"OZ1UHF";"1296955";"JO57GH";"";"";"";"";"";"";"";"";"";"";"";"O";"";"";"";\N;"2019-02-12 20:59:19"
"OZ5SHF";"2400900";"JO45VX";"Yding";"Double Quad";"205";"";"omni";"";"H";"10";"F1A";"";"Y";"M";"OZ9ZZ";"";"";\N;"2019-02-12 20:59:19"
"OZ7IGY";"2400930";"JO55WM54UA";"Jystrup";"Slot WG";"98";"13";"omni";"";"H";"30";"F1A";"PI4";"Y";"M";"OZ7IS";"";"";\N;"2019-02-12 20:59:19"
"OZ5SHF";"3400930";"JO45VX";"Yding";"Double Quad";"205";"";"omni";"";"H";"2";"F1A";"";"Y";"M";"OZ9ZZ";"";"";\N;"2019-02-12 20:59:19"
"OZ7IGY";"3400930";"JO55WM54UA";"Jystrup";"Slot WG";"96";"11";"omni";"";"H";"50";"F1A";"PI4";"Y";"O";"OZ7IS";"";"";\N;"2019-02-12 20:59:19"
"OZ1UHF";"3400955";"JO57GH";"";"";"";"";"";"";"";"";"";"";"";"O";"";"";"";\N;"2019-02-12 20:59:19"
"OZ5SHF";"5760900";"JO45VX";"Yding";"WG slot";"205";"";"omni";"";"H";"2";"F1A";"";"Y";"M";"OZ9ZZ";"";"";\N;"2019-02-12 20:59:19"
"OZ7IGY";"5760930";"JO55WM54UA";"Jystrup";"Slot WG";"98";"13";"omni";"";"H";"50";"F1A";"PI4";"Y";"O";"OZ7IS";"";"";\N;"2019-02-12 20:59:19"
"OZ1UHF";"5769955";"JO57GH";"";"";"";"";"";"";"";"";"";"";"";"O";"";"";"";\N;"2019-02-12 20:59:19"
"OY6BEC";"10368885";"IP61PJ";"";"Horn";"90";"";"";"SE";"H";"750";"F1A";"";"";"O";"OY9JD";"";"";\N;"2019-02-12 20:59:19"
"OZ5SHF";"10368900";"JO45VX";"Yding";"Slot WG";"205";"";"omni";"";"H";"25";"F1A";"";"Y";"O";"OZ9ZZ";"";"";\N;"2019-02-12 20:59:19"
"OZ7IGY";"10368930";"JO55WM54UA";"Jystrup";"Slot WG";"97";"12";"omni";"";"H";"50";"F1A";"PI4";"Y";"O";"OZ7IS";"";"";\N;"2019-02-12 20:59:19"
"OZ1UHF";"10368955";"JO57GH";"";"";"";"";"";"";"";"";"";"";"";"O";"";"";"";\N;"2019-02-12 20:59:19"
"OZ5SHF";"24048900";"JO45VX";"Yding";"Slot WG";"205";"";"omni";"";"H";"7";"F1A";"";"Y";"O";"OZ9ZZ";"";"";\N;"2019-02-12 20:59:19"
"OZ7IGY";"24048930";"JO55WM54UA";"Jystrup";"Slot WG";"97";"12";"omni";"";"H";"20";"F1A";"PI4";"Y";"O";"OZ7IS";"";"";\N;"2019-02-12 20:59:19"
"OK0SIX";"50414";"JN99CT";"Ostrava Poruba";"Groundplane";"277";"60";"";"Omni";"V";"5.0";"A1A";"N";"N";"O";"OK2WA";"CRK";\N;\N;"2019-03-13 16:44:35"
"SR3XHY";"10368940";"JO82LJ83";"Poznań";"Waveguide 2X8";"120";"40";"OMNI";"";"H";"6.0 PEP";"F1A";"N";"N";"O";"SO3Z";"PZK, PK UKF";"http://www.sp3yor.net/?page_id=381";\N;"2019-03-13 17:13:11"
"SR3LHY";"1296970";"JO82LJ83";"Poznań";"Alfrod Slot";"120";"40";"OMNI";"";"H";"10.0 PEP";"F1A";"N";"N";"O";"SO3Z";"PZK, PK UKF";"http://www.sp3yor.net/?page_id=381";\N;"2019-03-13 17:13:11"
"SR3VHX";"144481";"JO82KL80";"Poznań";"4 X 2el Yagi";"175";"75";"OMNI";"";"H";"6.0 W PEP";"A1A";"N";"N";"O";"SO3Z";"PZK, PK UKF";"http://www.sp3yor.net/?page_id=381";\N;"2019-03-13 17:13:11"
"SR5TDM";"50415";"KO01KX01\
";"Tarczyn";"cross dipole\
";"185";"48";"OMNI";"";"H";"3.0 W PEP";"A1A";"N";"N";"O";"SP5XMU";"";"http://sr5tdm.com/";\N;"2019-03-13 17:13:11"
"SR5TDM";"70115";"KO01KX01\
";"Tarczyn";"cross dipole\
";"185";"48";"OMNI";"";"H";"3.0 W PEP";"A1A";"N";"N";"O";"SP5XMU";"";"http://sr5tdm.com/";\N;"2019-03-13 17:13:11"
"SR5TDM";"144415";"KO01KX01\
";"Tarczyn";"cross dipole\
";"185";"48";"OMNI";"";"H";"5.0 W PEP";"A1A";"N";"N";"O";"SP5MX";"";"http://sr5tdm.com/";\N;"2019-03-13 17:13:11"
"SR5TDM";"432415";"KO01KX01\
";"Tarczyn";"cross dipole\
";"185";"48";"OMNI";"";"H";"5.0 W PEP";"A1A";"N";"N";"O";"SP5MX";"";"http://sr5tdm.com/";\N;"2019-03-13 17:13:11"
"SR5TDM";"1296815";"KO01KX01\
";"Tarczyn";"Alfrod Slot";"185";"48";"OMNI";"";"H";"4.0 W PEP";"A1A";"N";"N";"O";"SP5MX";"";"http://sr5tdm.com/";\N;"2019-03-13 17:13:11"
"SR5TDM";"2320815";"KO01KX01\
";"Tarczyn";"Waveguide 2X16\
";"185";"48";"OMNI";"";"H";"3.0 W PEP";"A1A";"N";"N";"O";"SP5MX";"";"http://sr5tdm.com/";\N;"2019-03-13 17:13:11"
"SR5TDM";"10368815";"KO01KX01\
";"Tarczyn";"Waveguide 2X8\
";"185";"48";"OMNI";"";"H";"4.0 W PEP";"A1A";"N";"N";"O";"SP5MX";"";"http://sr5tdm.com/";\N;"2019-03-13 17:13:11"
"SR8ZBW";"144438";"KN09RR67";"Jasło";"Crossed Dipole\
";"240";"14";"OMNI";"";"H";"5.0 W PEP";"A1A";"N";"N";"O";"SP8WJW";"";"";\N;"2019-03-13 17:13:11"
"SR9VHK";"144425";"JO90MH01";"Siemianowice";"Dipole\
";"240";"14";"Dipole";"120° / 300°";"H";"3.0 W PEP";"F1A";"N";"N";"O";"SP9BGS";"";"";\N;"2019-03-13 17:13:11"
"OH0SIX";"50017";"JP90XI";"Stålsby";"Dipole";"65";"";"Omni";"";"V";"3";"A1A";"";"";"O";"OH0JFB";"SRAL";"QSY to 50489";\N;"2019-05-01 08:10:52"
"OH1SIX";"50412";"KP11QU";"Ikaalinen";"2x X-Dipole";"153";"";"Omni";"";"H";"50";"A1A";"";"";"X";"";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH2SIX";"50025";"KP20DH";"Lohja";"1/2 Vertical";"63";"";"Omni";"";"V";"50";"A1A";"";"";"O";"OH2LNM";"SRAL";"QSY to 50428";\N;"2019-05-01 08:11:36"
"OH5SHF";"50485";"KP30HV";"Kouvola";"2 dBd";"145";"";"";"180";"H";"100";"F1";"";"";"X";"OH5IY";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH7SIX";"50433";"KP52";"";"";"";"";"Omni";"";"H";"";"A1A";"";"";"P";"OH7GGX";"SRAL";"Licensed";\N;"2019-03-27 17:24:17"
"OH9SIX";"50067";"KP36OI";"Rovaniemi Pirttikoski";"2x X-Dipole";"192";"";"Omni";"";"H";"35";"A1A";"";"";"O";"OH9LA";"SRAL";"QSY to 50412";\N;"2019-05-01 08:12:29"
"OH1FOUR";"70008";"";"";"";"";"";"";"";"";"";"";"";"";"P";"";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH2FOUR";"70018";"KP20DH";"Lohja";"Dipole";"83";"";"Omni";"";"V";"30";"A1A";"";"";"O";"OH2LNM";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH5RBG";"70033";"KP30HW";"Kouvola";"7 dBi";"140";"";"";"232";"H";"15";"F1";"";"";"O";"OH5IY";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH0";"144422";"";"Åland";"";"";"";"";"";"";"";"";"";"";"P";"";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH2VHF";"144443";"KP20BB";"Inkoo";"9/9dBi";"62";"";"";"230/20";"H";"300/300";"A1A";"";"Y";"O";"OH2LNM";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH2VHH";"144470";"KP20MH";"Vantaa";"Dipole";"88";"45";"";"0/180";"H";"1";"A1A";"";"";"O";"OH2FTJ";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH5ADB";"144455";"KP30NN";"Hamina";"Dipole";"65";"";"";"NW/SE";"H";"0,1";"A1A";"";"";"O";"";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH7VHF";"144433";"KP52HL";"Tuupovaara / Joensuu";"2x BigWheel";"173";"16";"Omni";"";"H";"50";"A1A /F1B";"PI4";"Y";"O";"OH7DI";"SRAL";"";\N;"2020-01-12 16:40:22"
"OH9VHF";"144417";"KP36OI";"Rovaniemi Pirttikoski";"7 dBd";"310";"";"";"200";"H";"160";"A1A";"";"";"O";"OH9LA";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH2UHF";"432443";"KP20BB";"Inkoo";"10/10 dBi";"65";"";"";"230/20";"H";"250/250";"A1A";"";"";"O";"OH2LNM";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH6UHF";"432432";"KP13GM";"Uusikaarlepyy / Nykarleby";"3x BigWheel";"55";"";"Omni";"";"H";"7";"A1A";"";"";"O";"OH6NVQ";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH7UHF";"432875";"KP32TV";"Kuopio";"6 dBd";"215";"";"";"225";"H";"15";"A1A";"";"";"O";"OH7VM";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH9UHF";"432417";"KP36OI";"Rovaniemi Pirttikoski";"9 dBd";"307";"";"";"200";"H";"70";"A1A";"";"";"O";"OH9LA";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH1SHF";"1296900";"KP10NJ";"Salo";"6x 5/8";"25";"";"";"Omni";"V";"2";"A1A";"";"";"X";"OH1BOI";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH2SHF";"1296928";"KP20BB";"Inkoo";"10/10 dBi";"63";"";"";"230/20";"H";"50";"A1A";"";"Y";"O";"OH2LNM";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH3SHF";"1296850";"KP11TM";"Tampere";"6 dBi";"180";"30";"Omni";"";"H";"50";"A1A";"";"Y";"O";"OH3LWP";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH6SHF";"1296840";"KP13GM";"Uusikaarlepyy / Nykarleby";"4x EIA";"56";"";"";"180";"H";"30";"A1A";"";"";"O";"OH6NVQ";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH9SHF";"1296945";"KP36OI";"Rovaniemi Pirttikoski";"10 dBd";"236";"";"";"200";"H";"30";"A1A";"";"";"O";"OH9LA";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH2SHF";"2320928";"KP20BB";"Inkoo";"10/10 dBi";"63";"";"";"230/20";"H";"150/150";"A1A";"";"Y";"O";"OH2LNM";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH3SHF";"2320842";"KP11VK";"Tampere";"6 dBi";"222";"";"Omni";"";"H";"125";"A1A";"";"Y";"O";"OH3LWP";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH6SHF";"2320832";"KP13GM";"Uusikaarlepyy / Nykarleby";"7 dBd";"55";"";"";"180";"H";"40";"A1A";"";"";"M";"OH6NVQ";"SRAL";"Temp QRT";\N;"2019-03-27 17:24:17"
"OH3SHF";"3400800";"KP11VK";"Tampere";"6 dBi";"222";"";"Omni";"";"H";"120";"A1A";"";"Y";"O";"OH3LWP";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH2SHF";"5760928";"KP20LE";"Helsinki";"10 dBi";"107";"60";"Omni";"";"H";"65";"A1A";"";"Y";"O";"OH2LNM";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH3SHF";"5760800";"KP11VK";"Tampere";"15 dBi";"222";"";"Omni";"";"H";"150";"A1A";"";"Y";"O";"OH3LWP";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH5TEN";"5760935";"KP30HV";"Kouvola";"12.9 dBd";"98";"10";"";"240";"H";"32";"A1A";"";"Y";"O";"OH5IY";"SRAL";"4 deg elevation";\N;"2019-03-27 17:24:17"
"OH1SHF";"10368900";"KP10NJ";"Salo";"Corner reflector";"25";"";"";"100";"H";"1";"A1A";"";"";"X";"OH1BOI";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH2SHF";"10368928";"KP20LE";"Helsinki";"13.8 dBi";"107";"60";"Omni";"";"H";"30";"A1A";"";"Y";"O";"OH2LNM";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH5TEN";"10368935";"KP30HV";"Kouvola";"15.9 dBd";"98";"10";"";"240";"H";"23";"A1A";"";"Y";"O";"OH5IY";"SRAL";"4 deg elevation";\N;"2019-03-27 17:24:17"
"OH2SHF";"24048928";"KP20LE";"Helsinki";"24-slot WG";"107";"60";"Omni";"";"H";"20";"A1A";"";"Y";"O";"OH2LNM";"SRAL";"";\N;"2019-03-27 17:24:17"
"OH3SHF";"24048800";"KP11VK";"Tampere";"18 dBi";"222";"";"Omni";"";"H";"30";"A1A";"";"Y";"O";"OH3LWP";"SRAL";"";\N;"2019-03-27 17:24:17"
"SK3SIX";"50468";"JP73HC17RO";"Östersund";"Crossed Dipole";"480";"";"Omni";"";"H";"15.0";"F1A";"PI4";"Y";"O";"SM3PXO";"SAA";\N;\N;"2019-03-31 18:45:13"
"PI7BRG";"144431";"JO21HP";"Zevenbergen";"";"";"8";"";"";"H";"16.0";"FSK";"";"";"O";"PA3FSY";"";\N;\N;"2019-05-01 07:17:00"
"PI7HVN";"432432";"JO22WW";"Heerenveen";"Omni";"";"52";"";"";"H";"0.5";"";"";"";"O";"";"";\N;\N;"2019-05-01 07:28:21"
"PI7CIS";"144416";"JO22DC";"Den Haag";"";"";"20";"";"";"H";"17.0";"FSK";"";"";"O";"PA0C";"";\N;\N;"2019-05-01 07:30:01"
"PI7RTD";"24048820";"JO21FV68";"Rotterdam";"Slot";"";"105";"Omni";"";"H";"10.0";"";"";"";"O";"PE1GHG";"";\N;\N;"2019-05-01 07:31:52"
"PI7RTD";"2320857";"JO21FV68";"Rotterdam";"Slot";"";"105";"Omni";"";"H";"15.0\
";"";"";"";"O";"PE1GHG";"";\N;\N;"2019-05-01 07:31:52"
"PI7RTD";"10368904";"JO21FV68";"Rotterdam";"Slot";"";"105";"Omni";"";"H";"10.0";"";"";"";"O";"PE1GHG";"";\N;\N;"2019-05-01 07:31:52"
"PI7RTD";"5760915";"JO21FV68";"Rotterdam";"Slot";"";"105";"Omni";"";"H";"17.0";"";"";"";"O";"PE1GHG";"";\N;\N;"2019-05-01 07:31:52"
"PI7RTD";"3400920";"JO21FV68";"Rotterdam";"Slot";"";"105";"Omni";"";"H";"14.5";"";"";"";"O";"PE1GHG";"";\N;\N;"2019-05-01 07:31:52"
"PI7CIS";"432416";"JO22DC";"Den Haag / Scheveningen";"";"";"20";"";"";"H";"17.6";"A1A";"";"";"O";"PA0C";"";\N;\N;"2019-05-01 07:30:01"
"PI7SIX";"50425";"JO21VF68";"Rotterdam";"Crossed Dipole";"";"105";"Omni";"";"H";"17.0";"FSK";"PI4";"Y";"O";"PA2M";"";"SBP 5,2  50005 Slot 2";\N;"2019-05-01 07:42:07"
"PI7ALK";"1296918";"JO22IP";"Alkmaar";"";"";"38";"";"";"H";"5.0";"FSK";"";"";"O";"";"";\N;\N;"2019-05-01 07:43:48"
"PI7ALK";"2320920";"JO22IP";"Alkmaar";"";"";"38";"";"";"H";"5.0";"FSK";"";"";"O";"";"";\N;\N;"2019-05-01 07:43:48"
"PI7ALK";"10368920";"JO22IP";"Alkmaar";"";"";"38";"";"";"H";"1.0";"FSK";"";"";"O";"";"";\N;\N;"2019-05-01 07:43:48"
"PI7RAZ";"70070";"JO22FB";"Zoetermeer";"";"";"10";"";"";"H";"10.0";"";"";"";"";"";"";\N;\N;"2019-05-01 07:46:41"
"OH3SHF";"10368800";"KP11VK";"Tampere";"15 dBi";"222";"";"Omni";"";"H";"80.0";"A1A";"";"Y";"O";"OH3LWP";"SRAL";"";\N;"2019-03-27 17:24:17"
"DB0MOT";"1296880";"JO40FF33";"Kleiner Feldberg im Taunus";"Big Wheel";"836";"14";"Omni";"";"H";"15.0";"F1A";"N";"Y";"O";"DL1ZB";"DARC F11";"";\N;"2019-05-31 16:58:51"
"DB0MOT";"47088850";"JO40FF33";"Kleiner Feldberg im Taunus";"Dish";"836";"14";"2.6°";"360° remote by user";"H";"10.0";"F1A";"N";"Y";"M";"DL1ZB";"DARC F11";"";\N;"2019-06-01 10:22:10"
"DB0MOT";"2320880";"JO40FF33";"Kleiner Feldberg im Taunus";"Big Wheel";"836";"14";"Omni";"";"H";"15.0";"F1A";"N";"Y";"M";"DL1ZB";"DARC F11";"";\N;"2019-05-31 16:59:19"
"DB0MOT";"76032825";"JO40FF33";"Kleiner Feldberg im Taunus";"Dish";"836";"14";"1.8°";"360°: remote by user";"H";"10.0";"F1A";"N";"Y";"M";"DL1ZB";"DARC F11";"";\N;"2019-06-01 10:21:46"
"ED7YAN";"50485";"IM87GC";"Grenada";"Loop";"1600";"";"Omni";"";"H";"5.0";"F1";"PI4";"Y";"P";"EA7UU";"";"in Coordination SBP 7-1";\N;"2019-06-09 13:16:45"
"ED7YAN";"144470";"IM87GC";"Grenada";"Loop";"1600";"";"Omni";"";"H";"5.0";"A1A";"N";"N";"P";"EA7UU";"";"in Coordination ";\N;"2019-06-09 13:16:45"
"ED7YAN";"432470";"IM87GC";"Grenada";"Loop";"1600";"";"Omni";"";"H";"5.0";"A1A";"N";"N";"P";"EA7UU";"";"in Coordination ";\N;"2019-06-09 13:16:45"
"F1ZBI";"1296812";"JN37NX";"Petit Ballon";"Quad";"1278";"";"";"180°";"H";"0.8";"F1A";"";"";"O";"?";"";"";\N;"2019-09-19 19:14:15"
"F1ZTF";"1296816";"IN95VO";"Segonzac";"Big Wheel";"125";"";"omni";"";"H";"10.0";"F1A";"";"";"O";"F1MMR";"";"";\N;"2019-09-19 19:14:15"
"F5ZRS";"1296825";"JN25WD";"Chamrousse";"Corner";"1700";"";"";"";"H";"0.1";"A1A";"";"";"O";"F5LGJ";"";"";\N;"2019-09-19 19:14:15"
"F5ZBM";"1296847";"JN18MN";"Nangis";"Slot";"140";"";"omni";"";"H";"10.0";"F1A";"";"";"O";"F6ACA";"";"";\N;"2019-09-19 19:14:15"
"F1ZBK";"1296854";"JN38CS";"Nancy";"Slot";"390";"";"omni";"";"H";"4.0";"";"";"";"T";"F6CXA";"";"";\N;"2019-09-19 19:14:15"
"F1ZAK";"1296859";"JN23MM";"Istres";"Slot";"114";"";"omni";"";"H";"20.0";"F1A";"";"";"M";"F1AAM";"";"";\N;"2019-09-19 19:14:15"
"F1ZMT";"1296872";"JN07CX";"Le Mans";"Panneau Trefle";"85";"";"";"180°";"H";"10.0";"";"";"";"O";"F1BJD";"";"";\N;"2019-09-19 19:14:15"
"F1ZBC";"1296886";"JN06JG";"Adriers";"A. Slot";"230";"";"omni";"";"H";"15.0";"";"";"";"O";"F1AFJ";"";"";\N;"2019-09-19 19:14:15"
"F5ZAN";"1296895";"JN12LL";"Pic Neulos";"Slot";"1230";"";"omni";"";"H";"10.0";"A1A";"";"";"M";"F6HTJ";"";"";\N;"2019-09-19 19:14:15"
"TK5ZMV";"1296915";"JN41JS";"Coti Chiavari";"Yagi";"635";"";"";"315°";"H";"10.0";"A1A";"";"";"O";"TK5EP";"";"";\N;"2019-09-19 19:14:15"
"F5ZBT";"1296933";"IN94QT";"Pessac";"";"90";"";"";"";"H";"10.0";"";"";"";"O";"F6CBC";"";"";\N;"2019-09-19 19:14:15"
"F5ZWX";"1296983";"JN23XE";"Grand Cap";"Slot";"800";"";"omni";"";"H";"1.0";"F1A";"";"";"O";"F6FCE";"";"";\N;"2019-09-19 19:14:15"
"F1ZQU";"2320816";"IN95VO";"Segonzac";"Slot";"125";"";"omni";"";"H";"25.0";"";"";"";"O";"F1MMR";"";"";\N;"2019-09-19 19:14:15"
"F5ZAC";"2320835";"JN12BL";"Cerdagne";"Slot";"2400";"";"omni";"";"H";"5.0";"F1A";"";"";"O";"F6HTJ";"";"";\N;"2019-09-19 19:14:15"
"F1ZYY";"2320840";"JN03KV";"Mauroux";"Panneaux";"260";"";"";"315°  / 135°";"H";"1.0";"F1A";"";"";"O";"F1MOZ";"";"";\N;"2019-09-19 19:14:15"
"F1ZUM";"2320855";"JN07WV";"Orleans";"";"170";"";"omni";"";"H";"2.0";"A1A";"";"";"O";"F1JGP";"";"";\N;"2019-09-19 19:14:15"
"F5ZVY";"2320864";"IN93GJ";".";"Slot";"200";"";"omni";"";"H";"3.6";"F1A";"";"";"O";"F2CT";"";"";\N;"2019-09-19 19:14:15"
"F5ZMF";"2320886";"JN06JG";"Adriers";"Slot";"230";"";"omni";"";"H";"8.0";"F1A";"";"";"O";"F5BJL";"";"";\N;"2019-09-19 19:14:15"
"F6DWG";"2320900";"JN19BQ";"";"Slot";"260";"";"omni";"";"H";"10.0";"F1A";"";"";"O";"F6DWG";"";"";\N;"2019-09-19 19:14:15"
"F1ZCC";"2320900";"JN08XS";"Maurepas";"Slot";"215";"";"omni";"";"H";"1.0";"F1A";"";"";"O";"F1PDX";"";"";\N;"2019-09-19 19:14:15"
"F5ZEN";"2320933";"IN94QT";"Pessac";"cornets";"83";"";"";"?";"H";"5.0";"F1A";"";"";"O";"F6CBC";"";"";\N;"2019-09-19 19:14:15"
"F5ZHX";"2320983";"JN23XE";"Grand Cap";"Slot";"780";"";"omni";"";"H";"10.0";"F1A";"";"";"M";"F6FCE";"";"";\N;"2019-09-19 19:14:15"
"F1ZAO";"5760060";"IN88HL";"Plougonver";"Fentes";"Fentes";"";"omni";"";"H";"1.0";"F1A";"";"";"M";"F1LHC";"";"";\N;"2019-09-19 19:14:15"
"F1ZMF";"5760804";"JN24VC";"Lure";"Fentes";"Fentes";"";"omni";"";"H";"10.0";"F1A";"";"";"O";"F1OW";"";"";\N;"2019-09-19 19:14:15"
"F5ZBE";"5760820";"JN18HN";"";"Fentes";"Fentes";"";"omni";"";"H";"12.0";"F1A";"";"";"O";"F5HRY";"";"";\N;"2019-09-19 19:14:15"
"F1ZBD";"5760845";"JN07WV";"Orleans";"Fentes";"Fentes";"";"omni";"";"H";"2.0";"F1A";"";"";"O";"F1JGP";"";"";\N;"2019-09-19 19:14:15"
"F5ZUO";"5760860";"JN12LL";"Pic Neulos";"Fentes";"Fentes";"";"omni";"";"H";"1.0";"F1A";"";"";"M";"F6HTJ";"";"";\N;"2019-09-19 19:14:15"
"F5ZWY";"5760883";"JN23XE";"Grand Cap";"Fentes";"Fentes";"";"omni";"";"H";"1.0";"F1A";"";"";"O";"F6FCE";"";"";\N;"2019-09-19 19:14:15"
"F5ZIE";"5760889";"IN93GJ";"";"Fentes";"Fentes";"";"omni";"";"H";"0.1";"F1A";"";"";"T";"F2CT";"";"";\N;"2019-09-19 19:14:15"
"F6DWG";"5760903";"JN19BQ";"";"Fentes";"Fentes";"";"omni";"";"H";"10.0";"F1A";"";"";"O";"F6DWG";"";"";\N;"2019-09-19 19:14:15"
"F1ZMH";"5760917";"IN95QP";"Berneuil";"Fentes";"Fentes";"";"omni";"";"H";"2.5";"F1A";"";"";"O";"F1MMR";"";"";\N;"2019-09-19 19:14:15"
"F5ZOI";"5760925";"JN05VE";"Ste Fortunade";"Fentes";"Fentes";"";"omni";"";"H";"4.0";"F1A";"";"";"O";"F6ETI";"";"";\N;"2019-09-19 19:14:15"
"F1ZWJ";"5760930";"JN14EB";"Lacapelle";"Fentes";"Fentes";"";"omni";"";"H";"2.0";"F1A";"";"";"O";"F1BOH";"";"";\N;"2019-09-19 19:14:15"
